﻿Institución;Puntuación de Transparencia;Mes;Año
Empresa Distribuidora de Electricidad del Norte (EDENORTE);N/D;Enero;2017
Empresa Distribuidora de Electricidad del Sur (EDESUR);34.01;Enero;2017
Fondo de Desarrollo del Transporte  Terrestre (FONDET);N/D;Enero;2017
Fondo de Pensiones de los Trabajadores de la Construcción (FOPETCONS);N/D;Enero;2017
Fondo de Promoción a las Iniciativas Comunitarias (PROCOMUNIDAD);15.52;Enero;2017
Fondo Especial para el Desarrollo Agropecuario (FEDA);1.07;Enero;2017
Fondo Patrimonial de las Empresas Reformadas (FONPER);99.64;Enero;2017
Gabinete de Coordinación de Políticas Sociales (GCPS);N/D;Enero;2017
Hospital General Dr. Vinicio Calventi (CALVENTI);95.66;Enero;2017
Hospital Materno Dr. Reynaldo Almanzar (HMRA);93.46;Enero;2017
Hospital Pediátrico Dr. Hugo Mendoza (HUGO MENDOZA);100;Enero;2017
Hospital Traumatológico Dr. Ney Arias Lora (NEY ARIAS);73.49;Enero;2017
Hospital Traumatológico y Quirúrgico Profesor Juan Bosch (HTQJB);100;Enero;2017
Instituto Agrario Dominicano (IAD);45.6;Enero;2017
Instituto de Auxilios y viviendas (INAVI);90.19;Enero;2017
Instituto de Desarrollo y Crédito Cooperativo (IDECOOP);8.98;Enero;2017
Instituto de Estabilización de Precios (INESPRE);80.38;Enero;2017
Instituto de Formación Técnico Profesional (INFOTEP);82.94;Enero;2017
Instituto del Tabaco de la Republica dominicana (INTABACO);15.52;Enero;2017
Instituto Dominicano de Aviación civil (IDAC);100;Enero;2017
Instituto Dominicano de Investigaciones Agropecuarias y Forestales (IDIAF);90.19;Enero;2017
Instituto Dominicano de Seguros Sociales (IDSS);0;Enero;2017
Instituto Dominicano de Telecomunicaciones (INDOTEL);96.73;Enero;2017
Instituto Dominicano para la Calidad (INDOCAL);100;Enero;2017
Instituto en Innovación en biotecnología e industria (IIBI);25.63;Enero;2017
Instituto Nacional de Administración publica (INAP);16.54;Enero;2017
Instituto Nacional de Aguas Potables y Alcantarillado (INAPA);96.73;Enero;2017
Instituto Nacional de Atención Integral a la Primera Infancia (INAIPI);52.14;Enero;2017
Instituto Nacional de Bienestar Estudiantil (INABIE);39.78;Enero;2017
Instituto Nacional de Bienestar Magisterial (INABIMA);N/D;Enero;2017
Instituto Nacional de Educación Física (INEFI);33.3;Enero;2017
Instituto Nacional de Formación y Capacitación del Magisterio (INAFOCAM);52.45;Enero;2017
Instituto Nacional de la Aguja (INAGUJA);N/D;Enero;2017
Instituto Nacional de la Vivienda (INVI);79.67;Enero;2017
Instituto Nacional de Protección de los Derechos del Consumidor (PROCONSUMIDOR);96.73;Enero;2017
Instituto Nacional de Recursos Hidraulicos (INDRHI);54.64;Enero;2017
Instituto Postal Dominicano (INPOSDOM);24.92;Enero;2017
Instituto Tecnológico de las Américas (ITLA);96.73;Enero;2017
Jardín Botánico Nacional Doctor Rafael María Moscoso (JBN);99.64;Enero;2017
Junta Central Electoral (JCE);32.88;Enero;2017
Junta de Aviación (JAC);100;Enero;2017
Liga Municipal Dominicana (LMD);25.63;Enero;2017
Lotería Nacional Dominicana (LN);6.07;Enero;2017
Mercados Dominicanos de Abasto Agropecuario (MERCADOM);N/D;Enero;2017
Ministerio Administrativo de la Presidencia (MAPRE);89.12;Enero;2017
Ministerio de Administración Pública (MAP);100;Enero;2017
Ministerio de Agricultura (MA);95.1;Enero;2017
Ministerio de Cultura (MC);96.02;Enero;2017
Ministerio de Defensa (MD);76.4;Enero;2017
Ministerio de Deportes y Recreación (MIDEREC);72.42;Enero;2017
Ministerio de Economía, Planificación y Desarrollo (MEPYD);90.19;Enero;2017
Ministerio de Educación de la Republica Dominicana (MINERD);96.73;Enero;2017
Ministerio de Educación Superior Ciencia y Tecnología (MESCYT);0;Enero;2017
Ministerio de Energía y Minas (MEM);92.75;Enero;2017
Ministerio de Hacienda (MH);85.49;Enero;2017
Ministerio de Industria, Comercio y MiPymes (MICM);61.69;Enero;2017
Ministerio de Interior y Policía (MIP);95.66;Enero;2017
Ministerio de la Juventud (MJ);100;Enero;2017
Ministerio de la Mujer (MM);92.39;Enero;2017
Ministerio de la Presidencia (MINPRE);100;Enero;2017
Ministerio de Medio Ambiente y Recursos Naturales (MMARENA);73.13;Enero;2017
Ministerio de Obras Publicas y Comunicaciones (MOPC);73.34;Enero;2017
Ministerio de Relaciones Exteriores (MIREX);91.32;Enero;2017
Ministerio de Salud Pública y Asistencia Social (MISPAS);100;Enero;2017
Ministerio de Trabajo (MT);64.04;Enero;2017
Ministerio de Turismo (MITUR);93.46;Enero;2017
Oficina de Ingenieros Supervisores de Obras del Estado (OISOE);100;Enero;2017
Oficina de la Defensa Civil (ODC);0;Enero;2017
Oficina Metropolitana de Servicios de Autobuses (OMSA);2.14;Enero;2017
Oficina Nacional de Defensa Pública (ONDP);96.73;Enero;2017
Oficina Nacional de Estadística (ONE);94.95;Enero;2017
Oficina Nacional de la Propiedad Industrial (ONAPI);77.12;Enero;2017
Oficina Nacional de Meteorología (ONAMET);80.8;Enero;2017
Oficina para el Reordenamiento del Transporte (OPRET);86.92;Enero;2017
Oficina Presidencial de Tecnología de la Información y Comunicación (OPTIC);100;Enero;2017
Oficina Técnica de transporte Terrestre (OTTT);N/D;Enero;2017
Organismo Dominicano de Acreditación (ODAC);65.88;Enero;2017
Parque Zoológico Nacional (ZOODOM);N/D;Enero;2017
Plan de Asistencia Social de la Presidencia (PASP);N/D;Enero;2017
Policía Nacional (PN);9.4;Enero;2017
Procuraduría General de la República (PGR);86.92;Enero;2017
Programa de Medicamentos Esenciales/Central de Apoyo Logístico (PROMESECAL);90.19;Enero;2017
Progresando Con Solidaridad (ProSoli);100;Enero;2017
Refinería Dominicana de Petroleo (REFIDOMSA);N/D;Enero;2017
Seguro Nacional de Salud (SENASA);100;Enero;2017
Senado de la República (SENADO);73.85;Enero;2017
Servicio Geológico Nacional (SGN);N/D;Enero;2017
Servicio Nacional de salud (SNS);72.77;Enero;2017
Servicio Regional de Salud Metropolitano (SRSM);96.37;Enero;2017
Sistema Nacional de Atencón a Emergencias y Seguridad (911);N/D;Enero;2017
Superintendencia de Bancos (SIB);96.37;Enero;2017
Superintendencia de Electricidad (SIE);90.19;Enero;2017
Superintendencia de Pensiones (SIPEN);100;Enero;2017
Superintendencia de Salud y Riesgos Laborales (SISALRIL);100;Enero;2017
Superintendencia de Seguros (SUPERSEGUROS);100;Enero;2017
Superintendencia de Valores (SIV);96.73;Enero;2017
Suprema Corte de Justicia (SCJ);73.85;Enero;2017
Tesorería de la Seguridad Social (TSS);100;Enero;2017
Tesorería Nacional (TN);100;Enero;2017
Tribunal Constitucional (TC);86.41;Enero;2017
Tribunal Superior Electoral (TSE);100;Enero;2017
Unidad de Electrificación Rural y Suburbana (UERS);N/D;Enero;2017
Universidad Autónoma de Santo Domingo (UASD);15.93;Enero;2017
Acuario Nacional (AN);99;Febrero;2017
Administradora de Riesgos de Salud SEMMA (ARS-SEMMA);15;Febrero;2017
Administradora de Riesgos Laborales Salud Segura (ARLSS);100;Febrero;2017
Administradora de Subsidios Sociales (ADESS);80;Febrero;2017
Archivo General de la Nación (AGN);75;Febrero;2017
Autoridad Portuaria Dominicana (APORDOM);79;Febrero;2017
Ayuntamiento de Santiago de los Caballeros (ASC);96;Febrero;2017
Banco Agrícola de la República Dominicana (BAGRICOLA);100;Febrero;2017
Banco Central de la República Dominicana (BANCENTRAL);96;Febrero;2017
Cámara de Cuentas de la República (CC);100;Febrero;2017
Cámara de Diputados de la República Dominicana (CD);75;Febrero;2017
Centro de Capacitación en Política y Gestión Fiscal (CAPGEFI);76;Febrero;2017
Centro de Desarrollo y Competitividad Industrial (PROINDUSTRIA);75;Febrero;2017
Centro de Exportación e Inversión de la Rep. Dom (CEI-RD);97;Febrero;2017
Comedores Económicos del Estado Dominicano (COMEDORES ECONÓMICOS);74;Febrero;2017
Comisión de Defensa Comercial (CDC);96;Febrero;2017
Comisión Nacional de Defensa de la Competencia (PROCOMPETENCIA);N/D;Febrero;2017
Comisión Nacional de Energía (CNE);66;Febrero;2017
Comisión Presidencial de Apoyo al Desarrollo Barrial (CPADB);93;Febrero;2017
Consejo Dominicano del Café (CODOCAFE);N/D;Febrero;2017
Consejo Estatal del Azúcar (CEA);0;Febrero;2017
Consejo Nacional de Competitividad (CNC);99;Febrero;2017
Consejo Nacional de Discapacidad (CONADIS);27;Febrero;2017
Consejo Nacional de Drogas (CND);99;Febrero;2017
Consejo Nacional de Estancias Infantiles (CONDEI);90;Febrero;2017
Consejo Nacional de Fronteras (CNF);0;Febrero;2017
Consejo Nacional de Investigaciones Agropecuarias y Forestales (CONIAF);52;Febrero;2017
Consejo Nacional de Personas Envejecientes (CONAPE);44;Febrero;2017
Consejo Nacional de Población y Familia (CONAPOFA);4;Febrero;2017
Consejo Nacional de Promoción y apoyo a la micro, pequeña y mediana empresa (PROMIPYME);60;Febrero;2017
Consejo Nacional de Seguridad Social (CNSS);100;Febrero;2017
Consejo Nacional de Zonas Francas de Exportación (CNZFE);94;Febrero;2017
Consejo Nacional para el Cambio Climítico y Mecanismo de Desarrollo Limpio (CNCCMDL);2;Febrero;2017
Consejo Nacional para la Niñez y la Adolescencia (CONANI);94;Febrero;2017
Consejo Nacional VIH-SIDA (CONAVISIDA);31;Febrero;2017
Contraloría General de la República Dominicana (CGR);100;Febrero;2017
Corporación de Acueductos y Alcantarillados de Puerto Plata (CORAAPPLATA);N/D;Febrero;2017
Corporación de Fomento de la Industria Hotelera y desarrollo del turismo (CORPHOTELS);97;Febrero;2017
Corporación de Radio y Televisión (CERTV);58;Febrero;2017
Corporación del Acueducto y Alcantarillado de la Vega (CORAVEGA);5;Febrero;2017
Corporación del Acueducto y Alcantarillado de Moca (CORAAMOCA);11;Febrero;2017
Corporación del Acueducto y Alcantarillado de Santiago (CORAASAN);12;Febrero;2017
Corporación del Acueducto y Alcantarillado de Santo Domingo (CAASD);100;Febrero;2017
Corporación Dominicana de Empresas Eléctricas Estatales (CDEEE);86;Febrero;2017
Cuerpo Especializado en Seguridad Aeroportuaria y de la Aviacón Civil (CESAC);N/D;Febrero;2017
Departamento Aeroportuario (DA);100;Febrero;2017
Despacho de la Primera Dama (Primera Dama);95;Febrero;2017
Dirección de Fomento y Desarrollo de la Artesanía Nacional (FODEARTE);8;Febrero;2017
Dirección de Información y Defensa de los Afiliados (DIDA);96;Febrero;2017
Dirección de Información, Análisis y Programación Estratégica (DIAPE);N/D;Febrero;2017
Dirección General de Aduanas (DGA);88;Febrero;2017
Dirección General de Bienes Nacionales (BN);85;Febrero;2017
Dirección General de Catastro Nacional (DGCN);100;Febrero;2017
Dirección General de Cine (DGCINE);N/D;Febrero;2017
Dirección General de Comunicación (DICOM);N/D;Febrero;2017
Dirección General de Comunidad Digna (COMUNIDAD-DIGNA);0;Febrero;2017
Dirección General de Contabilidad Gubernamental (DIGECOG);93;Febrero;2017
Dirección General de Contrataciones Públicas (DGCP);100;Febrero;2017
Dirección General de Desarrollo de la Comunidad (DGDC);4;Febrero;2017
Dirección General de Desarrollo Fronterizo (DGDF);57;Febrero;2017
Dirección General de Embellecimiento de Carreteras y Avenidas de Circunvalación del País (DIGECAC);N/D;Febrero;2017
Dirección General de Ética e Integridad Gubernamental (DIGEIG);100;Febrero;2017
Dirección General de Ganadería (DIGEGA);67;Febrero;2017
Dirección General de Impuestos Internos (DGII);93;Febrero;2017
Dirección General de Migración (DGM);96;Febrero;2017
Dirección General de Minería (DGM);19;Febrero;2017
Dirección General de Pasaportes (DGP);100;Febrero;2017
Dirección General de Presupuesto (DIGEPRES);90;Febrero;2017
Dirección General de Programas Especiales de la Presidencia (DIGEPEP);93;Febrero;2017
Dirección General de Sistema Único de Beneficiarios (SIUBEN);97;Febrero;2017
Dirección Nacional de Control de Drogas (DNCD);82;Febrero;2017
Direccón General de Ordenamiento y Desarrollo Territorial (DGODT);N/D;Febrero;2017
Direccón General de Seguridad de Tránsito y Transporte Terrestre (DIGESETT);97;Febrero;2017
Empresa de Generación Hidroeléctrica Dominicana (EGEHID);99;Febrero;2017
Empresa de Transmisión Eléctrica Dominicana (ETED);45;Febrero;2017
Empresa Distribuidora de Electricidad del Este (EDEESTE);90;Febrero;2017
Empresa Distribuidora de Electricidad del Norte (EDENORTE);N/D;Febrero;2017
Empresa Distribuidora de Electricidad del Sur (EDESUR);19;Febrero;2017
Fondo de Desarrollo del Transporte  Terrestre (FONDET);N/D;Febrero;2017
Fondo de Pensiones de los Trabajadores de la Construcción (FOPETCONS);N/D;Febrero;2017
Fondo de Promoción a las Iniciativas Comunitarias (PROCOMUNIDAD);8;Febrero;2017
Fondo Especial para el Desarrollo Agropecuario (FEDA);2;Febrero;2017
Fondo Patrimonial de las Empresas Reformadas (FONPER);94;Febrero;2017
Gabinete de Coordinación de Políticas Sociales (GCPS);N/D;Febrero;2017
Hospital General Dr. Vinicio Calventi (CALVENTI);96;Febrero;2017
Hospital Materno Dr. Reynaldo Almanzar (HMRA);85;Febrero;2017
Hospital Pediátrico Dr. Hugo Mendoza (HUGO MENDOZA);100;Febrero;2017
Hospital Traumatológico Dr. Ney Arias Lora (NEY ARIAS);73;Febrero;2017
Hospital Traumatológico y Quirúrgico Profesor Juan Bosch (HTQJB);100;Febrero;2017
Instituto Agrario Dominicano (IAD);84;Febrero;2017
Instituto de Auxilios y viviendas (INAVI);94;Febrero;2017
Instituto de Desarrollo y Crédito Cooperativo (IDECOOP);0;Febrero;2017
Instituto de Estabilización de Precios (INESPRE);82;Febrero;2017
Instituto de Formación Técnico Profesional (INFOTEP);100;Febrero;2017
Instituto del Tabaco de la Republica dominicana (INTABACO);14;Febrero;2017
Instituto Dominicano de Aviación civil (IDAC);100;Febrero;2017
Instituto Dominicano de Investigaciones Agropecuarias y Forestales (IDIAF);97;Febrero;2017
Instituto Dominicano de Seguros Sociales (IDSS);0;Febrero;2017
Instituto Dominicano de Telecomunicaciones (INDOTEL);97;Febrero;2017
Instituto Dominicano para la Calidad (INDOCAL);100;Febrero;2017
Instituto en Innovación en biotecnología e industria (IIBI);11;Febrero;2017
Instituto Nacional de Administración publica (INAP);52;Febrero;2017
Instituto Nacional de Aguas Potables y Alcantarillado (INAPA);100;Febrero;2017
Instituto Nacional de Atención Integral a la Primera Infancia (INAIPI);100;Febrero;2017
Instituto Nacional de Bienestar Estudiantil (INABIE);52;Febrero;2017
Instituto Nacional de Bienestar Magisterial (INABIMA);68;Febrero;2017
Instituto Nacional de Educación Física (INEFI);23;Febrero;2017
Instituto Nacional de Formación y Capacitación del Magisterio (INAFOCAM);52;Febrero;2017
Instituto Nacional de la Aguja (INAGUJA);N/D;Febrero;2017
Instituto Nacional de la Vivienda (INVI);85;Febrero;2017
Instituto Nacional de Protección de los Derechos del Consumidor (PROCONSUMIDOR);100;Febrero;2017
Instituto Nacional de Recursos Hidraulicos (INDRHI);83;Febrero;2017
Instituto Postal Dominicano (INPOSDOM);80;Febrero;2017
Instituto Tecnológico de las Américas (ITLA);99;Febrero;2017
Jardín Botánico Nacional Doctor Rafael María Moscoso (JBN);100;Febrero;2017
Junta Central Electoral (JCE);41;Febrero;2017
Junta de Aviación (JAC);100;Febrero;2017
Liga Municipal Dominicana (LMD);11;Febrero;2017
Lotería Nacional Dominicana (LN);8;Febrero;2017
Mercados Dominicanos de Abasto Agropecuario (MERCADOM);N/D;Febrero;2017
Ministerio Administrativo de la Presidencia (MAPRE);96;Febrero;2017
Ministerio de Administración Pública (MAP);94;Febrero;2017
Ministerio de Agricultura (MA);90;Febrero;2017
Ministerio de Cultura (MC);91;Febrero;2017
Ministerio de Defensa (MD);83;Febrero;2017
Ministerio de Deportes y Recreación (MIDEREC);81;Febrero;2017
Ministerio de Economía, Planificación y Desarrollo (MEPYD);70;Febrero;2017
Ministerio de Educación de la Republica Dominicana (MINERD);91;Febrero;2017
Ministerio de Educación Superior Ciencia y Tecnología (MESCYT);70;Febrero;2017
Ministerio de Energía y Minas (MEM);97;Febrero;2017
Ministerio de Hacienda (MH);96;Febrero;2017
Ministerio de Industria, Comercio y MiPymes (MICM);92;Febrero;2017
Ministerio de Interior y Policía (MIP);97;Febrero;2017
Ministerio de la Juventud (MJ);100;Febrero;2017
Ministerio de la Mujer (MM);94;Febrero;2017
Ministerio de la Presidencia (MINPRE);94;Febrero;2017
Ministerio de Medio Ambiente y Recursos Naturales (MMARENA);79;Febrero;2017
Ministerio de Obras Publicas y Comunicaciones (MOPC);77;Febrero;2017
Ministerio de Relaciones Exteriores (MIREX);93;Febrero;2017
Ministerio de Salud Pública y Asistencia Social (MISPAS);100;Febrero;2017
Ministerio de Trabajo (MT);67;Febrero;2017
Ministerio de Turismo (MITUR);92;Febrero;2017
Oficina de Ingenieros Supervisores de Obras del Estado (OISOE);100;Febrero;2017
Oficina de la Defensa Civil (ODC);37;Febrero;2017
Oficina Metropolitana de Servicios de Autobuses (OMSA);7;Febrero;2017
Oficina Nacional de Defensa Pública (ONDP);57;Febrero;2017
Oficina Nacional de Estadística (ONE);93;Febrero;2017
Oficina Nacional de la Propiedad Industrial (ONAPI);90;Febrero;2017
Oficina Nacional de Meteorología (ONAMET);85;Febrero;2017
Oficina para el Reordenamiento del Transporte (OPRET);85;Febrero;2017
Oficina Presidencial de Tecnología de la Información y Comunicación (OPTIC);100;Febrero;2017
Oficina Técnica de transporte Terrestre (OTTT);N/D;Febrero;2017
Organismo Dominicano de Acreditación (ODAC);89;Febrero;2017
Parque Zoológico Nacional (ZOODOM);N/D;Febrero;2017
Plan de Asistencia Social de la Presidencia (PASP);N/D;Febrero;2017
Policía Nacional (PN);38;Febrero;2017
Procuraduría General de la República (PGR);67;Febrero;2017
Programa de Medicamentos Esenciales/Central de Apoyo Logístico (PROMESECAL);97;Febrero;2017
Progresando Con Solidaridad (ProSoli);100;Febrero;2017
Refinería Dominicana de Petroleo (REFIDOMSA);N/D;Febrero;2017
Seguro Nacional de Salud (SENASA);100;Febrero;2017
Senado de la República (SENADO);76;Febrero;2017
Servicio Geológico Nacional (SGN);N/D;Febrero;2017
Servicio Nacional de salud (SNS);84;Febrero;2017
Servicio Regional de Salud Metropolitano (SRSM);96;Febrero;2017
Sistema Nacional de Atencón a Emergencias y Seguridad (911);N/D;Febrero;2017
Superintendencia de Bancos (SIB);97;Febrero;2017
Superintendencia de Electricidad (SIE);76;Febrero;2017
Superintendencia de Pensiones (SIPEN);100;Febrero;2017
Superintendencia de Salud y Riesgos Laborales (SISALRIL);100;Febrero;2017
Superintendencia de Seguros (SUPERSEGUROS);100;Febrero;2017
Superintendencia de Valores (SIV);100;Febrero;2017
Suprema Corte de Justicia (SCJ);76;Febrero;2017
Tesorería de la Seguridad Social (TSS);100;Febrero;2017
Tesorería Nacional (TN);99;Febrero;2017
Tribunal Constitucional (TC);72;Febrero;2017
Tribunal Superior Electoral (TSE);92;Febrero;2017
Unidad de Electrificación Rural y Suburbana (UERS);N/D;Febrero;2017
Universidad Autónoma de Santo Domingo (UASD);23;Febrero;2017
Acuario Nacional (AN);100;Marzo;2017
Administradora de Riesgos de Salud SEMMA (ARS-SEMMA);1;Marzo;2017
Administradora de Riesgos Laborales Salud Segura (ARLSS);100;Marzo;2017
Administradora de Subsidios Sociales (ADESS);59;Marzo;2017
Archivo General de la Nación (AGN);84;Marzo;2017
Autoridad Portuaria Dominicana (APORDOM);80;Marzo;2017
Ayuntamiento de Santiago de los Caballeros (ASC);97;Marzo;2017
Banco Agrícola de la República Dominicana (BAGRICOLA);100;Marzo;2017
Banco Central de la República Dominicana (BANCENTRAL);96;Marzo;2017
Cámara de Cuentas de la República (CC);100;Marzo;2017
Cámara de Diputados de la República Dominicana (CD);82;Marzo;2017
Centro de Capacitación en Política y Gestión Fiscal (CAPGEFI);100;Marzo;2017
Centro de Desarrollo y Competitividad Industrial (PROINDUSTRIA);100;Marzo;2017
Centro de Exportación e Inversión de la Rep. Dom (CEI-RD);97;Marzo;2017
Comedores Económicos del Estado Dominicano (COMEDORES ECONÓMICOS);89;Marzo;2017
Comisión de Defensa Comercial (CDC);97;Marzo;2017
Comisión Nacional de Defensa de la Competencia (PROCOMPETENCIA);14;Marzo;2017
Comisión Nacional de Energía (CNE);93;Marzo;2017
Comisión Presidencial de Apoyo al Desarrollo Barrial (CPADB);92;Marzo;2017
Consejo Dominicano del Café (CODOCAFE);91;Marzo;2017
Consejo Estatal del Azúcar (CEA);0;Marzo;2017
Consejo Nacional de Competitividad (CNC);100;Marzo;2017
Consejo Nacional de Discapacidad (CONADIS);21;Marzo;2017
Consejo Nacional de Drogas (CND);99;Marzo;2017
Consejo Nacional de Estancias Infantiles (CONDEI);84;Marzo;2017
Consejo Nacional de Fronteras (CNF);0;Marzo;2017
Consejo Nacional de Investigaciones Agropecuarias y Forestales (CONIAF);50;Marzo;2017
Consejo Nacional de Personas Envejecientes (CONAPE);50;Marzo;2017
Consejo Nacional de Población y Familia (CONAPOFA);4;Marzo;2017
Consejo Nacional de Promoción y apoyo a la micro, pequeña y mediana empresa (PROMIPYME);93;Marzo;2017
Consejo Nacional de Seguridad Social (CNSS);100;Marzo;2017
Consejo Nacional de Zonas Francas de Exportación (CNZFE);99;Marzo;2017
Consejo Nacional para el Cambio Climítico y Mecanismo de Desarrollo Limpio (CNCCMDL);3;Marzo;2017
Consejo Nacional para la Niñez y la Adolescencia (CONANI);89;Marzo;2017
Consejo Nacional VIH-SIDA (CONAVISIDA);35;Marzo;2017
Contraloría General de la República Dominicana (CGR);100;Marzo;2017
Corporación de Acueductos y Alcantarillados de Puerto Plata (CORAAPPLATA);N/D;Marzo;2017
Corporación de Fomento de la Industria Hotelera y desarrollo del turismo (CORPHOTELS);54;Marzo;2017
Corporación de Radio y Televisión (CERTV);47;Marzo;2017
Corporación del Acueducto y Alcantarillado de la Vega (CORAVEGA);2;Marzo;2017
Corporación del Acueducto y Alcantarillado de Moca (CORAAMOCA);44;Marzo;2017
Corporación del Acueducto y Alcantarillado de Santiago (CORAASAN);27;Marzo;2017
Corporación del Acueducto y Alcantarillado de Santo Domingo (CAASD);100;Marzo;2017
Corporación Dominicana de Empresas Eléctricas Estatales (CDEEE);99;Marzo;2017
